pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2020-01-05,10833,tuxayo,,EUR,private,https://gitlab.com/uploads/-/system/user/avatar/63965/avatar.png
2020-01-10,553,fmarier,François Marier,CAD,private,https://fmarier.org/avatar/0110e86fdb31486c22dd381326d99de9?s=160&d=404
2020-01-12,1628408,Bristow_69,,EUR,0.15,https://stockage.framapiaf.org/framapiaf/accounts/avatars/000/002/537/original/40d8ac150e698515.png
2020-03-27,1587191,~1587191,,EUR,0.46,
2020-10-02,1740429,ProtoLambda,,EUR,1.15,https://medias.meow.social/accounts/avatars/000/062/496/original/af6df7d2eb8cd04f.png
2021-02-18,1753435,kosmoz,,EUR,0.25,https://avatars.githubusercontent.com/u/16959694??s=160&d=404
2021-05-16,1753693,m.michalsky,Marc Michalsky,EUR,0.05,https://assets.chaos.social/accounts/avatars/000/290/376/original/f4a7fec32f7ca203.jpg
2021-06-18,1630567,jaimeMF,Jaime Marquínez Ferrándiz,EUR,private,https://seccdn.libravatar.org/avatar/e846eac656c98b3696d5dd92b775dbdc?s=160&d=404
2021-08-20,1727298,vaupo,,EUR,0.09,https://avatars.githubusercontent.com/u/37484159??s=160&d=404
2021-11-16,1626445,youphyun,Youp,EUR,0.25,https://avatars.githubusercontent.com/u/12627719??s=160&d=404
2022-03-29,1664390,Thibaultmol,Thibault Molleman,EUR,0.19,https://cdn.masto.host/enosmtown/accounts/avatars/109/291/222/039/065/120/original/59064fdfe1c69bcc.png
2022-04-10,1787212,klemmi,,EUR,0.23,https://assets.chaos.social/accounts/avatars/000/154/777/original/klemmi_mastodon_avatar_IMG_0243.jpeg
2022-05-15,1784038,~1784038,,EUR,0.25,
2022-06-15,1761690,hennr,,EUR,0.28,https://seccdn.libravatar.org/avatar/0fd60230278eef1027f1ee9c78644105?s=160&d=404
2022-09-17,10720,charlycoste,,EUR,1.00,https://seccdn.libravatar.org/avatar/7809f8af03e21aac13ae262847a663c9?s=160&d=404
2023-03-17,1727516,Tustan,,EUR,1.15,
2023-04-20,1819511,~1819511,,EUR,0.25,
2023-05-06,1780618,LowFidelity,,EUR,0.23,https://seccdn.libravatar.org/avatar/ef3b90fe8bae35eed4c51a4a9ee004fd?s=160&d=404
2023-05-06,1787767,keeblebrox,Bri Crockford,CAD,0.37,
2023-05-10,1820819,dAnjou,,EUR,0.23,https://gitlab.com/uploads/-/system/user/avatar/601339/avatar.png
2023-08-31,1674645,asirac,Alex Sirac,EUR,0.25,https://seccdn.libravatar.org/avatar/ab1d609892c7b2027c0d2e02c6b5546e?s=160&d=404
2024-01-04,1783968,M.Tekloth,dendreier_michi,EUR,0.46,
2024-02-18,1846304,PinkYogurt,,EUR,0.26,
2024-04-08,1844682,Coehill,Coehill,CAD,1.15,
2024-04-15,1852454,~1852454,,EUR,0.03,https://seccdn.libravatar.org/avatar/7b1eeebf69cc6b16b1ac6a90808364b3?s=160&d=404
