pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2019-10-09,31872,codelutin,Code Lutin,EUR,0.82,https://media.mastodon.libre-entreprise.com/volume-mastodon-system/accounts/avatars/000/000/159/original/49c5dafbdddd540b.png
2020-02-08,1577086,daradib,,USD,0.01,https://seccdn.libravatar.org/avatar/3c3a3dde68aa7ee49c919f7949dfcaa6?s=160&d=404
2020-07-11,1586472,seanlano,Sean Lanigan,EUR,0.57,https://cf.mastohost.com/v1/AUTH_91eb37814936490c95da7b85993cc2ff/techiefamily/accounts/avatars/000/000/002/original/5db03c8a5630e25e.jpg
2020-08-05,1717627,gustavonramires,Gustavo N Ramires,EUR,2.76,
2020-09-10,1737427,benjaminaigner,,EUR,1.00,https://avatars.githubusercontent.com/u/6196086??s=160&d=404
2020-09-17,1739267,beatnikqueen,Manu,EUR,0.38,https://seccdn.libravatar.org/avatar/e7d12d61bd669f2e43694a33f49fd396?s=160&d=404
2020-09-21,1739627,dbozec,,EUR,0.28,https://seccdn.libravatar.org/avatar/80b499a262044ce76f8d9a4376d6170c?s=160&d=404
2020-10-03,1740529,MartyMcFlyJr,Christian Jäkl,EUR,3.46,
2020-12-30,1747966,AlMaFra,Alexander Frank,EUR,1.92,
2020-12-31,1748027,asukiaaa,Asuki Kono,JPY,1153,https://avatars.githubusercontent.com/u/5975178??s=160&d=404
2021-03-01,1689435,~1689435,,EUR,0.25,
2021-03-29,1757627,~1757627,,TRY,1.92,
2021-11-03,1773733,~1773733,,EUR,0.96,
2022-01-08,1780217,~1780217,,EUR,0.19,
2022-01-21,1781150,~1781150,,EUR,0.48,
2022-01-24,1781410,H.Tsubota,H. Tsubota,JPY,230,https://pbs.twimg.com/profile_images/617304748371251201/o9ln8h-9.png
2022-01-31,1746080,~1746080,,EUR,1.15,
2022-02-17,1783455,~1783455,,CHF,1.10,
2022-02-24,1783934,Haughtgard,,EUR,0.46,https://files.mastodon.online/accounts/avatars/000/196/322/original/75db45d6c9b1e993.jpg
2022-03-01,1784295,~1784295,,CAD,1.15,
2022-03-09,1784866,~1784866,,EUR,1.92,
2022-03-15,1785267,~1785267,,USD,1.00,
2022-04-08,1787242,~1787242,,CHF,0.26,
2022-04-13,1787682,~1787682,,USD,0.38,
2022-04-16,1787886,~1787886,,USD,5.00,
2022-04-27,1788593,~1788593,,USD,0.25,
2022-05-04,1789378,~1789378,,USD,0.25,https://seccdn.libravatar.org/avatar/a7b541b809ba78476a25b4c086428add?s=160&d=404
2022-05-18,1790670,~1790670,,EUR,0.19,
2022-06-17,1792667,~1792667,,EUR,1.00,
2022-06-24,1793015,~1793015,,USD,1.92,
2022-07-15,1794389,~1794389,,EUR,48.07,
2022-08-04,1795504,johnbentcope,,USD,2.30,https://seccdn.libravatar.org/avatar/a65bdc607502c181cd4bddc8c2fa59d4?s=160&d=404
2022-08-21,1796738,abivia,Abivia Open Source Software,CAD,2.07,https://avatars.githubusercontent.com/u/94868022??s=160&d=404
2022-09-16,1798368,~1798368,,NZD,1.92,
2022-11-22,1790141,pingplong,,EUR,private,
2022-12-04,1808516,~1808516,,EUR,0.50,https://seccdn.libravatar.org/avatar/22d3f2753c7f7cf7c2799bac8ca6c72f?s=160&d=404
2022-12-11,1809291,~1809291,,EUR,96.15,
2023-01-12,1812052,MattTheNoob,MattTheNoob,USD,2.30,
2023-02-19,1814872,~1814872,,USD,5.00,
2023-02-25,1815494,~1815494,,USD,1.15,https://seccdn.libravatar.org/avatar/ee30040c9c9a11f1a307d975f1218b13?s=160&d=404
2023-04-02,1817998,~1817998,,GBP,0.23,https://seccdn.libravatar.org/avatar/9f11302e52b183dc368fe8ab110d536e?s=160&d=404
2023-04-13,1817326,kirksmith,Kirk Smith,EUR,0.50,
2023-05-26,1821960,~1821960,,USD,0.38,
2023-06-18,1823748,anachronist,,USD,5.00,
2023-07-06,1825303,~1825303,,GBP,0.86,
2023-07-20,1826737,AthenaEryma,Athena,USD,3.46,https://seccdn.libravatar.org/avatar/873ea9df5082459fe416cb0b810fd49c?s=160&d=404
2023-07-26,1827267,~1827267,,USD,0.25,
2023-07-29,32667,gileri,,EUR,0.19,https://seccdn.libravatar.org/avatar/0958a99c426f077ff09a89523d1a6f32?s=160&d=404
2023-08-03,1828292,~1828292,,EUR,0.09,
2023-08-11,1829173,~1829173,,JPY,38,
2023-08-26,1830844,~1830844,,EUR,0.96,
2023-09-18,1833225,GettinBetter,,EUR,1.33,
2023-09-20,30495,senthil_seveelavanan,Senthil Seveelavanan,EUR,0.25,
2023-10-24,1837412,~1837412,,EUR,0.25,
2023-12-04,1764329,mangel,,EUR,private,
2023-12-10,1565917,~1565917,,PLN,1.15,https://seccdn.libravatar.org/avatar/57845288d59e3b11bd54c31589c99fbc?s=160&d=404
2023-12-22,1774819,Spater,,CAD,0.38,
2023-12-26,1842502,MKNUST,,BRL,2.30,https://pbs.twimg.com/profile_images/1131133938/image.jpg
2023-12-31,1842823,~1842823,,USD,3.84,
2024-01-09,1843602,DrDaffy,,EUR,0.23,https://cdn.fosstodon.org/accounts/avatars/110/294/921/642/538/333/original/a33691327c4099cc.png
2024-01-23,1844616,~1844616,,USD,1.15,
