pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2017-12-10,10833,tuxayo,,EUR,private,https://gitlab.com/uploads/-/system/user/avatar/63965/avatar.png
2018-02-22,32590,partok,,EUR,0.19,https://seccdn.libravatar.org/avatar/435b273a886b3025826a525da8e1a078?s=160&d=404
2019-03-12,1571977,Julian_,,EUR,0.57,https://seccdn.libravatar.org/avatar/cc8cb92b42410e5f80f86935b9de4d27?s=160&d=404
2019-08-25,21347,schodet,,EUR,0.11,
2020-03-14,10720,charlycoste,,EUR,1.00,https://seccdn.libravatar.org/avatar/7809f8af03e21aac13ae262847a663c9?s=160&d=404
2020-03-19,1641526,OlegShtch,Oleg Shchelykalnov,EUR,0.03,https://seccdn.libravatar.org/avatar/92fab7e166c3b82e5bc7ff089d4a5b5a?s=160&d=404
2020-04-23,33149,PP44,,EUR,0.25,https://seccdn.libravatar.org/avatar/ae5e7d5f84c433b518f8aad81b6621d2?s=160&d=404
2020-06-01,1572944,pinage404,,EUR,0.25,https://seccdn.libravatar.org/avatar/0a7d96df27d5d020cb0d03340e734180?s=160&d=404
2020-11-24,17717,sobek,,EUR,5.00,
2020-12-24,102279,Tgr,Gergő Tisza,USD,0.25,https://seccdn.libravatar.org/avatar/7cca5c3dcfdb11eed67a39f977646f7c?s=160&d=404
2021-12-03,31872,codelutin,Code Lutin,EUR,5.76,https://media.mastodon.libre-entreprise.com/volume-mastodon-system/accounts/avatars/000/000/159/original/49c5dafbdddd540b.png
2022-02-01,5719,lanodan_,Haelwenn (lanodan) Monnier,EUR,0.69,https://queer.hacktivis.me/media/8691fcb9-ca84-4253-b657-b9eb2a436f44/avatar_HD.png
2022-03-26,1786074,~1786074,,USD,2.30,
2022-04-02,46487,Tealk,,EUR,0.25,https://seccdn.libravatar.org/avatar/a7821c9828dacc83d389cd26a91ff03d?s=160&d=404
2022-04-11,25135,DansLeRuSH,Franck ALBARET,EUR,0.25,https://seccdn.libravatar.org/avatar/64fab7974c9eb548f234330aa00fa650?s=160&d=404
2022-06-18,1701490,ArneBab,Arne Babenhauserheide (Draketo),EUR,0.25,https://seccdn.libravatar.org/avatar/059361287a963715beccbaebbf3ee504?s=160&d=404
2023-03-01,1815871,~1815871,,USD,1.00,
2023-05-08,1820682,jnoel,,EUR,1.00,https://seccdn.libravatar.org/avatar/39bd528ff486e509c4f8a716133c51c8?s=160&d=404
2023-09-01,1831511,~1831511,,EUR,0.25,
2023-11-05,1838977,vpetzel,Valentin Petzel,EUR,8.00,https://aut.social/system/accounts/avatars/110/726/180/744/756/989/original/3e731f02b6b9aa40.jpg
2023-11-16,1716615,lviana,Luiz Viana,EUR,1.00,https://seccdn.libravatar.org/avatar/4b6fb3c7d06b4fa6df6d0cf56cb80bce?s=160&d=404
2023-12-02,1840968,~1840968,,EUR,1.15,
2023-12-07,97986,Yalyn,,USD,0.80,https://pbs.twimg.com/profile_images/1595879999000682499/pdcmCRLF.jpg
2023-12-22,1628408,Bristow_69,,EUR,0.15,https://stockage.framapiaf.org/framapiaf/accounts/avatars/000/002/537/original/40d8ac150e698515.png
2024-01-04,1221277,Lindisfarne,Lindisfarne,EUR,0.25,
2024-03-31,1689169,grusta,Sébastien Hermann,EUR,0.57,
2024-03-31,1758132,c-mauderer,Christian Mauderer,EUR,0.25,https://avatars.githubusercontent.com/u/16176301??s=160&d=404
2024-03-31,1829026,herrthees,Ralf Thees,EUR,0.80,https://seccdn.libravatar.org/avatar/eb0ac42fd106eddf41e52888c759f4b6?s=160&d=404
2024-04-05,888495,tulir,,EUR,6.92,https://seccdn.libravatar.org/avatar/1174f915913cd9d99374e4b42ebc0692?s=160&d=404
