pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2018-06-24,32667,gileri,,EUR,0.11,https://seccdn.libravatar.org/avatar/0958a99c426f077ff09a89523d1a6f32?s=160&d=404
2018-09-14,1370107,gitaarik,Rik,EUR,1.00,https://seccdn.libravatar.org/avatar/20dc7048c5ffb4aec1939b79e205fa07?s=160&d=404
2018-10-15,1393590,Tom_strasbourg,Tom Baumert,EUR,0.25,https://seccdn.libravatar.org/avatar/374e561b6d1efaf8d5bfa5f841c31702?s=160&d=404
2019-01-23,46504,~46504,,EUR,1.01,
2019-04-11,1577086,daradib,,USD,0.25,https://seccdn.libravatar.org/avatar/3c3a3dde68aa7ee49c919f7949dfcaa6?s=160&d=404
2019-07-10,1591446,LJ,,EUR,0.02,https://avatars.githubusercontent.com/u/5854483??s=160&d=404
2019-12-17,1626186,totoroot,Matthias,EUR,0.23,https://cdn.fosstodon.org/accounts/avatars/000/161/966/original/769f00f2612136c2.png
2020-01-24,1629292,~1629292,,EUR,0.09,
2020-04-08,10833,tuxayo,,EUR,private,https://gitlab.com/uploads/-/system/user/avatar/63965/avatar.png
2020-04-23,33149,PP44,,EUR,0.25,https://seccdn.libravatar.org/avatar/ae5e7d5f84c433b518f8aad81b6621d2?s=160&d=404
2020-07-18,1302136,abhas,Abhas Abhinav,EUR,1.00,https://seccdn.libravatar.org/avatar/4ffedc12ed76cac27af247c6e41de655?s=160&d=404
2020-09-04,1737505,heldzz,,EUR,0.05,
2020-09-10,1737427,benjaminaigner,,EUR,0.25,https://avatars.githubusercontent.com/u/6196086??s=160&d=404
2020-09-21,1739267,beatnikqueen,Manu,EUR,0.28,https://seccdn.libravatar.org/avatar/e7d12d61bd669f2e43694a33f49fd396?s=160&d=404
2020-10-05,709104,jplatte,Jonas Platte,EUR,private,https://avatars.githubusercontent.com/u/951129??s=160&d=404
2020-11-09,31872,codelutin,Code Lutin,EUR,7.84,https://media.mastodon.libre-entreprise.com/volume-mastodon-system/accounts/avatars/000/000/159/original/49c5dafbdddd540b.png
2021-02-15,1583208,kastanie,,EUR,1.00,
2021-03-06,1744664,tmpod,Tmpod,EUR,0.25,https://seccdn.libravatar.org/avatar/30ed053dbf5ad72f9965c35c510c2bf7?s=160&d=404
2021-03-22,1597029,galaipa,,EUR,0.25,
2021-05-07,1760857,~1760857,,EUR,0.25,
2021-07-04,1629332,tuppabox,,EUR,0.92,
2021-12-28,10823,~10823,,EUR,private,
2022-09-04,1777807,akp,,EUR,0.19,
2022-09-24,1748576,ldjb,Leon,EUR,0.23,https://seccdn.libravatar.org/avatar/9fae33a40bc92115694b431065170e01?s=160&d=404
2023-02-12,1814437,~1814437,,EUR,2.30,
2023-11-08,1772865,soshial,,EUR,0.38,
2023-12-02,1840947,mastoman,,EUR,1.15,https://cdn.fosstodon.org/accounts/avatars/110/860/750/560/413/126/original/c68ed73c773dc566.jpg
2024-02-08,1828389,Sentau,Srivatsan,EUR,0.25,
2024-02-12,1845927,Espresso,Espresso,EUR,1.00,
2024-02-17,1846267,kookies,,EUR,1.00,
2024-02-20,1846453,altg,,EUR,0.25,
2024-02-22,1846563,Psyhackological,,EUR,0.25,https://seccdn.libravatar.org/avatar/ec1c305c380a5ad6aff8c65189020bcb?s=160&d=404
2024-03-08,1847477,~1847477,,EUR,0.23,
2024-03-13,1847756,naptalan,João,EUR,0.46,
2024-03-30,1848841,~1848841,,EUR,2.30,
2024-04-08,1851616,~1851616,,EUR,0.25,
2024-04-16,1852468,~1852468,,EUR,0.09,
2024-04-24,1853073,~1853073,,EUR,0.46,
2024-04-25,1853100,~1853100,,EUR,0.25,https://seccdn.libravatar.org/avatar/d848ff528ee669594dbf82f6a0da9ef3?s=160&d=404
2024-04-25,1853101,~1853101,,EUR,0.25,
2024-04-25,1790300,JoHasToPayHerBills,Jo,EUR,1.15,
2024-05-02,1853506,~1853506,,EUR,0.10,
